﻿_id,local de votação,zona,endereço,cep,município,latitude,longitude
395,ESCOLA ESTADUAL IVONETE CARLOS,39,"RUA ERNESTO FERREIRA, 226",59890000,FRUTUOSO GOMES,-6.15922835,-37.84182233
396,ESCOLA ESTADUAL JOSE CLAUDIO ALVES,63,"RUA LUZILENE ALVES, 452, CENTRO",59840000,TABOLEIRO GRANDE,-5.9279156,-38.0429901
397,ESCOLA MUNICIPAL FRANCISCO GOMES PINTO,63,"RUA FRANCISCO GOMES PINTO, S/N",59815000,VIÇOSA,-5.9925433,-37.9466738
398,ESCOLA MUNICIPAL JOAO AURELIANO DE LIMA,67,"RUA SANTO ANTONIO, S/N",59168000,SENADOR GEORGINO AVELINO,-6.15964648,-35.12254804
399,ESCOLA ESTADUAL PROFA. MARIA LIDIA DA SILVA,16,"RUA THEODORICO BEZERRA,132          ",59210000,SÃO BENTO DO TRAIRÍ,-6.34290579,-36.08493579
400,ESCOLA ESTADUAL IELMO MARINHO,46,"RUA JOSE CAMILO BEZERRA, 271",59490000,IELMO MARINHO,-5.82385522,-35.55298578
401,JARDIM ESCOLA JESSE PINTO FREIRE,46,"RUA JOSE CAMILO BEZERRA, S/N",59490000,IELMO MARINHO,-5.82367081,-35.5522621
402,ESCOLA MUNICIPAL MARIA DE DEUS OLIVEIRA,46,"ASSENTAMENTO LAGOA NOVA II, S/N",59490000,IELMO MARINHO,-5.74851305,-35.6098838
403,ESCOLA MUNICIPAL CASTELO BRANCO,46,"VILA CENTRAL DE POROROCA, S/N - DISTRITO DE POROROCA",59490000,IELMO MARINHO,,
404,ESCOLA MUNICIPAL COSTA E SILVA,46,"VILA CENTRAL DE UMARI, S/N - DISTRITO DE UMARI",59490000,IELMO MARINHO,-5.77880538,-35.53294798
405,ESCOLA MUNICIPAL MONS. WALFREDO GURGEL,46,"POVOADO FAZENDA NOVA, S/N",59490000,IELMO MARINHO,-5.8130648,-35.58881811
406,CENTRO SOCIAL BOA VISTA,46,"VILA CENTRAL DE BOA VISTA - POVOADO DE BOA VISTA, S/N",59490000,IELMO MARINHO,-5.82835202,-35.50043667
407,ESCOLA MUNICIPAL REGINA PIO GONCALVES,46,"VILA CENTRAL DE BOA VISTA, SN - POVOADO DE BOA VISTA",59490000,IELMO MARINHO,-5.82829278,-35.50078928
408,ESCOLA MUNICIPAL PROFESSORA AURINA AUGUSTA DA SILVA,46,"VILA CENTRAL DE CANTO DE MOCA, S/N - DISTRITO DE CANTO DE MOCA",59490000,IELMO MARINHO,-5.73447934,-35.47548408
409,ESCOLA MUNICIPAL JOÃO XXIII,46,"POVOADO DE PACAVIRA , S/N",59490000,IELMO MARINHO,-5.75953368,-35.57418275
410,ESCOLA MUNICIPAL ANA DE PAIVA FAGUNDES,64,"DISTRITO DE PUNAU, S/N",59578000,RIO DO FOGO,-5.3524053,-35.4219367
411,ANEXO - ESCOLA MUNICIPAL LUIZA DA COSTA E SILVA,64,"RUA JOAQUIM COELHO, S/N - PRAIA DE PITITINGA",59578000,RIO DO FOGO,-5.3825102,-35.3375663
412,ESCOLA ESTADUAL MONSENHOR CELSO CICCO,6,"RUA ENEAS CAVALCANTE, S/N",59570000,CEARÁ-MIRIM,-5.64512833,-35.42497677
413,ESCOLA MUNICIPAL ROTARY,6,"RUA PRISCO ROCHA, 661",59570000,CEARÁ-MIRIM,-5.64971874,-35.42744249
414,ESCOLA ESTADUAL  INTERVENTOR UBALDO B DE MELO,6,"RUA ENEAS CAVALCANTI, 1290",59570000,CEARÁ-MIRIM,-5.64282003,-35.42462986
415,ESCOLA MUNICIPAL JOÃO GABRIEL DE OLIVEIRA,6,"DISTRITO DE ANINGAS, S/N",59570000,CEARÁ-MIRIM,-5.53382465,-35.30570737
416,ESCOLA MUNICIPAL GONÇALO MARCELINO,6,"DISTRITO DE OITIZEIRO, S/N",59570000,CEARÁ-MIRIM,-5.63935756,-35.31101404
417,ESCOLA MUNICIPAL ALCIDES CAMARA DE SOUZA,6,"RUA ALCIDES CAMARA, 03, CAPELA",59570000,CEARÁ-MIRIM,-5.61035947,-35.44880852
418,ESCOLA MUNICIPAL AUGUSTO XAVIER DE GOIS,6,"RUA JOSÉ TOMÉ, 23",59570000,CEARÁ-MIRIM,-5.56466827,-35.24110515
419,ESCOLA MUNICIPAL MANOEL CAVALCANTE DO NASCIMENTO,64,"POVOADO DE CANTO GRANDE, S/N",59000000,RIO DO FOGO,-5.4055386,-35.4547622
420,CENTRO DE EDUCACAO RURAL CERU,6,"POVOADO DE COQUEIRO, S/N",59570000,CEARÁ-MIRIM,-5.6061513,-35.29936155
421,ESCOLA MUNICIPAL MADALENA ANTUNES PEREIRA,6,"RUA PRESIDENTE CAFE FILHO, S/N",59570000,CEARÁ-MIRIM,-5.63205623,-35.42265622
422,ESCOLA MUNICIPAL JOAQUIM FERNANDES SOBRAL,6,"DISTRITO DE TABUAO, S/N",59570000,CEARÁ-MIRIM,-5.64232562,-35.36474907
423,ESCOLA MUNICIPAL JOSE VENANCIO,6,"DISTRITO DE VARZEA DE DENTRO, S/N",59570000,CEARÁ-MIRIM,-5.61878844,-35.47699984
424,ESCOLA ESTADUAL  ENEAS CAVALCANTE,6,"RUA MANOEL MARQUES, S/N",59570000,CEARÁ-MIRIM,-5.63966279,-35.42331864
425,ESCOLA MUNICIPAL MARIA DE LOURDES DE OLIVEIRA,6,"DISTRITO DE GRAVATA, S/N",59570000,CEARÁ-MIRIM,-5.59415225,-35.40864375
426,ESCOLA MUNICIPAL PEDRO JUSTINO DOS SANTOS,6,DISTRITO DE TAMANDUÁ S/N,59570000,CEARÁ-MIRIM,-5.47109692,-35.38930659
427,ESCOLA MUNICIPAL FELIPE CAMARAO,6,"DISTRITO DE RAPOSA, S/N   ",59570000,CEARÁ-MIRIM,-5.66145148,-35.33541231
428,ESCOLA MUNICIPAL ALZIRA DE SA PEREIRA,6,"PROJETO SANTA AGUEDA, S/N",59570000,CEARÁ-MIRIM,-5.49361659,-35.46062055
429,ESCOLA MUNICIPAL HELENA RIBEIRO DANTAS,6,"DISTRITO DE MINAMORA, S/N",59570000,CEARÁ-MIRIM,-5.53682658,-35.43029541
430,ESCOLA MUNICIPAL FERNANDO P DO COUTO,6,"DISTRITO DE TERRA DA SANTA, S/N",59570000,CEARÁ-MIRIM,-5.637696,-35.44777558
431,ESCOLA MUNICIPAL EMILIO F. DA SILVA,6,"RIO DOS INDIOS DE CIMA, S/N ",59570000,CEARÁ-MIRIM,-5.59146192,-35.34385935
432,ESCOLA MUNICIPAL PEDRO SALOMÃO,6,"POVOADO DE CAIANA, S/N",59570000,CEARÁ-MIRIM,-5.58793879,-35.27108798
433,ESCOLA MUNICIPAL SEVERINO PINHEIRO DA SILVA,6,"POVOADO DE MINEIROS, S/N",59570000,CEARÁ-MIRIM,-5.57897008,-35.49056374
434,COLEGIO ESTADUAL MANOEL SEVERIANO,8,"RUA GETULIO VARGAS, S/N",59470000,RIACHUELO,-5.81426556,-35.82338423
435,CAMARA MUNICIPAL,10,"RUA JOSE SEVERIANO, 27                  ",59550000,JOÃO CÂMARA,-5.53938023,-35.81881438
436,CENTRAL DO TRABALHADOR/REST. POPULAR,10,"RUA JOAQUIM REBOUCAS, 11",59550000,JOÃO CÂMARA,-5.54064021,-35.82168253
437,ESCOLA MUNICIPAL CANDIDO BARBOSA,10,"POVOADO DE MORADA NOVA, S/N                ",59550000,JOÃO CÂMARA,-5.518283,-35.84940653
438,ESCOLA MUNICIPAL JOAO MARIA FURTADO,10,"POVOADO DE ASSUNCAO, S/N",59550000,JOÃO CÂMARA,-5.51027922,-35.80452567
439,ESCOLA MUNICIPAL JOSE MARIA DOS SANTOS,62,"RUA PREFEITO JOSE MARIA DOS SANTOS, 222",59596000,JANDAÍRA,-5.35688559,-36.12505817
440,ESCOLA ESTADUAL MARIA CONCEICAO MESSIAS,62,"RUA ARISTOFANES FERNANDES, S/N           ",59596000,JANDAÍRA,-5.35673933,-36.12537139
441,SECRETARIA DE EDUCACAO,62,"PRACA ANTONIO AGUIAR, 34",59594000,JANDAÍRA,-5.35608247,-36.12832627
442,PROJETO LOGOS II,62,RUA ARISTOFANES FERNANDES SN           CENTRO  ,59000000,JANDAÍRA,,
443,ESCOLA MUNICIPAL AFRA BARROS,62,"DISTRITO DE TUBIBAL, S/N",59550000,JANDAÍRA,-5.25649984,-36.15698367
444,POSTO DE SAUDE DE TUBIBAL,62,"DISTRITO DE TUBIBAL, S/N",59594000,JANDAÍRA,,
445,ESCOLA MUNICIPAL DE TRINCHEIRAS,62,"POVOADO DE TRINCHEIRAS, S/N",59596000,JANDAÍRA,-5.31709051,-36.21300042
446,ESC MUN FRANCISCO BITTENCOURT,10,"POVOADO BREJINHO, S/N",59550000,JOÃO CÂMARA,-5.50874766,-35.82736313
447,ESCOLA MUNICIPAL ALZIRA MATIAS,10,"RUA 7 DE SETEMBRO,S/N",59550000,JOÃO CÂMARA,-5.53801726,-35.8180517
448,COLEGIO OBJETIVO,10,"PRACA MONSENHOR FREITAS, 188",59550000,JOÃO CÂMARA,-5.53891281,-35.81561854
449,ESCOLA MUNICIPAL CICERO VARELA,10,"RUA 29 DE OUTUBRO, 225                ",59550000,JOÃO CÂMARA,-5.54012338,-35.81363225
450,ESCOLA ESTADUAL FRANCISCO DE ASSIS BITTENCOURT,10,"RUA JOAO TEIXEIRA, 56                ",59550000,JOÃO CÂMARA,-5.53528865,-35.81809732
451,ESCOLA ESTADUAL CAPITAO JOSE DA PENHA,10,"RUA CAPITAO JOSE DA PENHA, S/N",59550000,JOÃO CÂMARA,-5.54122084,-35.81863983
452,ESCOLA ESTADUAL MARLUCE LUCAS,10,"RUA LOPES TROVAO, S/N",59550000,JOÃO CÂMARA,-5.53500872,-35.8242716
453,4ª DRAE - DIRETORIA REGIONAL DE ALIMENTAÇÃO ESCOLAR,10,"PRACA MONSENHOR FREITAS, S/N",59550000,JOÃO CÂMARA,,
454,III URSAP - UNIDADE REGIONAL DE SAÚDE PÚBLICA,10,"JOAQUIM DE LIMA,128",59550000,JOÃO CÂMARA,-5.54243701,-35.82064895
455,UNIDADE BÁSICA DE SAÚDE DE CAUAÇU,10,"POVOADO DE CAUACU, S/N",59550000,JOÃO CÂMARA,,
456,ESCOLA MUNICIPAL CABEÇO PRETO,10,"ASSENTAMENTO VIVARA, S/N",59550000,JOÃO CÂMARA,-5.4227013,-35.99387068
457,ESCOLA MUNICIPAL FRANCISCO ZABULOM,10,"POVOADO DE SERROTE DE SAO BENTO, S/N ",59550000,JOÃO CÂMARA,-5.49933266,-35.90942958
458,ESCOLA MUNICIPAL MANOEL EDMILSON,10,"POVOADO DE TUBIBA, S/N",59550000,JOÃO CÂMARA,-5.33443072,-35.82646215
459,UNIDADE BÁSICA DE SAÚDE DE LAJEADO,10,"POVOADO DE LAGEADO, S/N",59550000,JOÃO CÂMARA,-5.46634184,-35.81355595
460,ESCOLA ESTADUAL SENADOR JOAO CAMARA,12,"R ANTONIO ARRUDA CAMARA, 1347",59218000,PASSA E FICA,-6.43627411,-35.64422213
461,ESCOLA ESTADUAL DJALMA MARINHO,12,"RUA JOAO FERNANDES SOBRINHO, 135",59218000,PASSA E FICA,-6.43307111,-35.64526354
462,GRUPO ESCOLAR ALEXANDRE MANUEL,13,"RUA ANTONIO XAVIER, 64                ",59259000,PASSAGEM,,
463,ESCOLA  MUNICIPAL JARBAS PASSARINHO,13,"RUA JOAO FERREIRA DE LIMA, S/N",59259000,PASSAGEM,-6.28092228,-35.37769796
464,ESCOLA MUNICIPAL JOSE ALEXANDRE DA SILVA,14,"RUA DO TABULEIRO, S/N - DISTRITO DE BOA CICA",59584000,TOUROS,-5.28310806,-35.56724916
465,ESCOLA MUNICIPAL JOAO JOAQUIM DA SILVA,14,"RUA VEREADOR JOAO TEODORO DE SOUZA FILHO, SN - DISTRITO DE SANTA LUZIA",59584000,TOUROS,-5.31188425,-35.47404383
466,ESCOLA MUNICIPAL MARIA DOS ANJOS DO NASCIMENTO,14,"AV. PRAIA DE CARNAUBINHA, S/N",59584000,TOUROS,-5.21395245,-35.43566535
467,ESCOLA MUNICIPAL DE PEROBAS,14,"RUA PRINCIPAL, S/N - DISTRITO DE PEROBAS",59584000,TOUROS,-5.25314509,-35.39397105
468,ESCOLA MUNICIPAL MANOEL TARQUINIO,14,"RUA PRINCIPAL, S/N - DISTRITO DE SAO JOSE",59584000,TOUROS,-5.13637901,-35.57578041
469,ESCOLA MUNICIPAL MANOEL SEVERIANO MONTEIRO,14,"RUA PRINCIPAL, S/N - DISTRITO DE CAJA",59584000,TOUROS,-5.40235525,-35.76027164
470,CENTRO MUNICIPAL DE EDUCACAO INFANTIL - CMEI,14,"RUA LUCILO AFONSO DO NASCIMENTO, 349",59584000,TOUROS,-5.19420611,-35.46242906
471,ESCOLA MUNICIPAL DR. ORLANDO FLAVIO JUNQUEIRA AYRES,14,"AV 27 DE MARCO, S/N",59584000,TOUROS,-5.19668967,-35.4653762
472,SECRETARIA MUNICIPAL DE EDUCACAO,14,"AV PREFEITO JOSE AMERICO, S/N",59584000,TOUROS,,
473,ESCOLA MUNICIPAL LUIS GOMES DE OLIVEIRA,14,"RUA PRINCIPAL, S/N - DISTRITO DE BOQUEIRAO",59584000,TOUROS,-5.2296666,-35.54405283
474,ESCOLA MUNICIPAL ROSA VIEIRA DA SILVA ,14,"RUA PRINCIPAL, S/N - DISTRITO DE CARNAUBAL",59584000,TOUROS,-5.25830019,-35.55344843
475,ESCOLA ESTADUAL PROFESSOR JOAQUIM TORRES,15,"AV. FAUSTO MARIANO DAS NEVES, S/N",59214000,SERRA DE SÃO BENTO,-6.41616806,-35.70311301
476,ESCOLA ESTADUAL DEPUTADO MARCIO MARINHO,15,"RUA PROJETADA, S/N",59214000,SERRA DE SÃO BENTO,-6.415485,-35.70234713
477,ESCOLA ESTADUAL PROFESSOR FRANCISCO BARBOSA CAMARA,10,"RUA SAO JOAO, S/N",59544000,JARDIM DE ANGICOS,-5.65138576,-35.97058056
478,ESCOLA MUNICIPAL MONSENHOR PEREIRA DA COSTA,19,RUA FLORENCIO LUCIANO Nº31,59400000,SÃO TOMÉ,-5.97631658,-36.07743003
479,ESCOLA ESTADUAL AMARO CAVALCANTE,19,"RUA RAINEL PEREIRA, 40",59400000,SÃO TOMÉ,-5.97694633,-36.07391994
480,ESCOLA MUNICIPAL ADALGISA AMORIM BEZERRA,20,"RUA JOAO BEZERRA GALVAO, 453",59390000,LAGOA NOVA,-6.0941373,-36.46853
481,ESCOLA MUNICIPAL TEREZINHA DE LOURDES GALVAO,22,"RUA ANTONIO BEZERRA, 84",59370000,ACARI,-6.4321352,-36.6388165
482,INSTITUTO MUNICIPAL JOAO CANDIDO FILHO,22,"RUA JOSE VENANCIO, 672",59374000,CARNAÚBA DOS DANTAS,-6.5566168,-36.5926143
483,CENTRO EDUCACIONAL FELINTO ELISIO - CEFE,23,"RUA DR OTAVIO LAMARTINE, 470",59343000,JARDIM DO SERIDÓ,-6.5882077,-36.7753858
484,ESCOLA ESTADUAL ANTONIO DE AZEVEDO,23,"PRACA DR JOSE AUGUSTO, 220",59343000,JARDIM DO SERIDÓ,-6.5844602,-36.7742957
485,ESCOLA MUNICIPAL JOSE NUNES DE FIGUEIREDO - EMJONF,23,"RUA JOSE DA PENHA, S/N",59347000,OURO BRANCO,-6.6991122,-36.9446258
486,ESCOLA ESTADUAL PROFESSORA ISABEL FERREIRA,24,"RUA FRANCISCO SABINO DE OLIVEIRA, 254",59355000,EQUADOR,-6.9456929,-36.7160163
487,ESCOLA MUNICIPAL PRESIDENTE COSTA E SILVA,24,"RUA BALDUINO GUEDES,175",59355000,EQUADOR,-6.9468518,-36.7145967
488,ESCOLA ESTADUAL CEL SILVINO BEZERRA,21,"RUA INACIO ARAUJO, 219",59335000,FLORÂNIA,-6.12439396,-36.81414971
489,ESCOLA MUNICIPAL CORONEL MARIZ,26,"RUA SHIPHIÃO EMILIANO MONTEIRO, S/N",59318000,SERRA NEGRA DO NORTE,-6.66788,-37.3984667
490,ESCOLA MUNICIPAL WAGNER LOPES DE MEDEIROS,27,"MANOEL JANUNCIO DE MEDEIROS, 214",59330000,JUCURUTU,-6.0421473,-37.0258322
491,ESCOLA MUNICIPAL SANTO ALEXANDRE,27,"PROJETADA, S/N",59330000,JUCURUTU,-6.0254125,-37.0121033
492,ESCOLA MUNICIPAL OSVÁGRIO RODRIGUES,18,"RUA SEVERINO ELIAS DE SOUZA, S/N",59520000,SANTANA DO MATOS,-5.94929414,-36.65276287
493,ESCOLA ESTADUAL MEIRA E SA,18,"RUA MANOEL ANTONIO DE MACEDO, S/N",59520000,SANTANA DO MATOS,-5.95606585,-36.65386165
494,ESCOLA MUNICIPAL FRANCISCA MENDES DA SILVA,18,"DISTRITO DE SANTA TERESA, S/N",59520000,SANTANA DO MATOS,-5.80843348,-36.70428024
495,ESCOLA MUNICIPAL JOSÉ FELIX DA SILVA JÚNIOR,18,"DISTRITO DE SAO JOSÉ DA PASSAGEM, S/N",59520000,SANTANA DO MATOS,-5.87262889,-36.43490542
496,UNIDADE XVII PROFESSOR ANTONIO CORSINO DE MACEDO,18,"SITIO VARZINHA, S/N",59520000,SANTANA DO MATOS,-5.89969219,-36.68975006
497,ESCOLA ESTADUAL PADRE JOSE DE ANCHIETA,58,"RUA PROJETADA, S/N",59663000,SERRA DO MEL,-5.16831038,-37.04204603
498,ESCOLA MUNICIPAL VILA CEARA,58,"VILA CEARA, SN",59663000,SERRA DO MEL,-5.11172713,-37.04205343
499,ESCOLA MUNICIPAL VILA SANTA CATARINA,58,"VILA SANTA CATARINA, SN",59663000,SERRA DO MEL,-5.26059454,-36.99534709
500,ESCOLA ESTADUAL DUQUE DE CAXIAS,30,"RUA AUGUSTO SEVERO, S/N",59500000,MACAU,-5.117055,-36.6332667
501,ESCOLA MUNICIPAL MANOEL FRANCISCO DA CUNHA,30,"RUA DO CRUZEIRO, S/N",59500000,MACAU,-5.1272433,-36.6569233
502,CENTRO DE EDUCAÇÃO INTEGRADO MONSENHOR HONÓRIO,30,"RUA PADRE JOAO CLEMENTE, S/N",59500000,MACAU,-5.1155618,-36.6314698
503,ESCOLA MUNICIPAL DE SALINOPOLIS,30,"RUA PROJETADA , S/N - COMUNIDADE SALINOPOLIS",59500000,MACAU,-5.1486033,-36.6026649
504,ESCOLA MUNICIPAL EDINOR AVELINO,30,"RUA SAO JOSÉ, S/N",59500000,MACAU,-5.1135948,-36.6411678
505,ESCOLA ESTADUAL PROFESSORA CLARA TETEO,30,"AV CENTENARIO, SN",59500000,MACAU,-5.1106797,-36.6281465
506,ESCOLA ESTADUAL MARIA DE LOURDES BEZERRA,30,"CONJUNTO JOAO PAULO II, SN",59500000,MACAU,-5.1102215,-36.6362077
507,ESCOLA ISOLADA CAIANA,31,"SITIO CAIANA, S/N",59680000,CAMPO GRANDE,-5.7711691,-37.4145581
508,ESCOLA MUNICIPAL DO ASSENTAMENTO SEBASTIÃO ANDRADE,30,ASSENTAMENTO SEBASTIAO ANDRADE,59500000,MACAU,-5.3138161,-36.4471503
509,ESCOLA ESTADUAL ANA MARIA VIEIRA LIBERATO,31,"RUA FRANCISCO ANANIAS DANTAS DE BRITO, S/N",59680000,CAMPO GRANDE,-5.8573569,-37.3140741
510,ESCOLA MUNICIPAL IEDA MEDEIROS DANTAS SALDANHA,31,"RUA PADRE PINTO, S/N",59680000,CAMPO GRANDE,-5.8621234,-37.3111056
511,ESCOLA DE 1 E 2 GRAUS PROF JOAQUIM LEAL PIMENTA,31,"RUA JOAQUIM LEAL, 10",59680000,CAMPO GRANDE,-5.8627948,-37.3123739
512,CAMARA MUNICIPAL DOS VEREADORES DE GROSSOS,32,"AVENIDA CORONEL SOLON, 124",59675000,GROSSOS,-4.98126271,-37.1533246
513,ESCOLA ESTADUAL CORONEL SOLON,32,"RUA MANOEL FIRMINO, 127",59675000,GROSSOS,-4.98131346,-37.15517943
514,ESCOLA ESTADUAL PROFESSOR MANOEL JOAO,32,"RUA EXPEDICIONARIO JOSE ROCHA, S/N",59675000,GROSSOS,-4.98698835,-37.15189892
515,ESCOLA MUNICIPAL LUZIA FREIRE VASCONCELOS,32,"RUA PROJETADA, S/N - POVOADO DE AREIAS ALVAS",59675000,GROSSOS,-4.91064128,-37.21694249
516,ESCOLA  MUNICIPAL JULIO CAVALCANTE,45,"PRAÇA FRANCISCO CHAGAS DA SILVA, 102",59795000,FELIPE GUERRA,-5.59977596,-37.69327782
517,ESCOLA ESTADUAL ANTONIO FRANCISCO,45,"RUA JOAO BATISTA GURGEL, 163",59795000,FELIPE GUERRA,-5.60045487,-37.69316214
518,ESCOLA ESTADUAL PRAXEDES MARTINS,45,"RUA CLEOFAS NUNES, 150",59855000,ITAÚ,-5.84234338,-37.99236092
519,ESCOLA MUNICIPAL JOSE PORTO DE QUEIROZ,45,"RUA PROFESSOR ANTONIO DANTAS, 197",59855000,ITAÚ,-5.83859824,-37.99071447
520,ESCOLA ESTADUAL 12 DE OUTUBRO,45,"RUA JOAQUIM DANTAS, 22",59830000,RODOLFO FERNANDES,-5.79008092,-38.06022183
521,ESCOLA ESTADUAL SEVERIANO MELO,45,"RUA SETE DE SETEMBRO, 277",59856000,SEVERIANO MELO,-5.78161127,-37.95576841
522,ESCOLA MUNICIPAL RICARDO SERGIO DE LUCENA MELO,45,"RUA SETE DE SETEMBRO, 278",59856000,SEVERIANO MELO,-5.78171219,-37.95589123
523,ESCOLA ESTADUAL GOVERNADOR WALFREDO GURGEL,38,"AVENIDA SENADOR JOAQUIM INACIO, 114   ",59870000,ANTÔNIO MARTINS,-6.21512974,-37.8891132
524,COLEGIO MUNICIPAL JOSE INACIO,38,"PRACA DA BOA ESPERANCA, S/N",59870000,ANTÔNIO MARTINS,-6.21577481,-37.88975911
525,ESCOLA MUNICIPAL FRANCISCO FRANCELINO DE MOURA,37,"AV ANTONIO DE LIMA,167",59770000,PATU,-6.1116686,-37.6381786
526,CAMPUS AVANCADO PROFESSOR JOAO ISMAR DE MOURA,37,"AV LAURO MAIA, 792",59770000,PATU,-6.0997254,-37.6372786
527,CENTRO CULTURAL JOAQUIM CORREIA,40,"PRACA DA MATRIZ, 15                   ",59900000,PAU DOS FERROS,-6.1116267,-38.2045133
528,ESCOLA ESTADUAL JOSE GUEDES DO REGO,40,"RUA PEDRO VELHO, 1267",59900000,PAU DOS FERROS,-6.1118829,-38.2039815
529,ESCOLA ESTADUAL 4 DE SETEMBRO,40,"TRAVESSA JOAQUIM DE HOLANDA, 19",59900000,PAU DOS FERROS,-6.1148217,-38.2087467
530,ESCOLA MUNICIPAL DR. JOSE TORQUATO DE FIGUEIREDO,40,BR 226 KM 08 - PERIMETRO IRRIGADO,59900000,PAU DOS FERROS,-6.1230612,-38.1369861
531,ESCOLA ESTADUAL DR. JOSE FERNANDES DE MELO,40,"TRAVESSA JOAQUIM TORQUATO, S/N",59900000,PAU DOS FERROS,-6.1051762,-38.2107704
532,ESCOLA MUNICIPAL ANTONIO CARVALHO DE OLIVEIRA,65,"RUA RUI BARBOSA, SN",59990000,RAFAEL FERNANDES,-6.1939428,-38.2243073
533,ESCOLA MUNICIPAL JOAO BERNARDINO DE LIMA,65,"RUA CLODOMIRO ELIAS, 104",59987000,RIACHO DE SANTANA,-6.2639333,-38.3124246
534,ESCOLA MUNICIPAL CEL BENEDITO DE  PAIVA,41,"RUA ANANIAS EMIDIO DE SOUSA, 210",59965000,ALEXANDRIA,-6.4122167,-38.0150744
535,ESCOLA ESTADUAL WALDEMAR DE SOUSA VERAS,41,"RUA DR GREGORIO DE PAIVA, 86",59965000,ALEXANDRIA,-6.4131613,-38.0144941
536,ESCOLA JARDIM DE INFANCIA PEDRO LOBO DA COSTA,41,"RUA XAVIER FERNANDES, 303",59965000,ALEXANDRIA,-6.4142883,-38.0163638
537,ESCOLA ESTADUAL DE 1 E 2 GRAUS FRANCISCO ANTONIO DE MOURA,41,"RUA JOAO FERNANDES DE SOUSA, 36",59960000,PILÕES,-6.2658343,-38.0424237
538,ESCOLA ESTADUAL PROFA. MARIA EDILMA DE FREITAS,40,"RUA RESPICIO JOSE DO NASCIMENTO, S/N",59900000,PAU DOS FERROS,-6.1271146,-38.2050409
539,ESCOLA MUNICIPAL 07 DE SETEMBRO,40,RUA RAIMUNDO MARINHO S/N ,59908000,SÃO FRANCISCO DO OESTE,-5.9999414,-38.1676895
540,ESCOLA MUNICIPAL DE 1º GRAU DR. GREGORIO DE PAIVA,41,"RUA DES ZULMAR VERAS, 204",59965000,ALEXANDRIA,-6.4158456,-38.015006
541,ESCOLA ESTADUAL GOV DINARTE MARIZ,41,"TV BENICIO DE PAIVA, 331",59965000,ALEXANDRIA,-6.4139206,-38.017338
542,ESCOLA ESTADUAL PROFESSOR JOSE PROSPERO,43,"RUA HONORIO JANUARIO, 39",59930000,CORONEL JOÃO PESSOA,-6.2604055,-38.4415427
543,ESCOLA MUNICIPAL ADÍLIA TERTULINA DE FREITAS,43,VILA CALDEIRAO,59930000,CORONEL JOÃO PESSOA,-6.3029488,-38.4714911
544,ESCOLA MUNICIPAL CACHOEIRINHA II,43,"SITIO CACHOEIRINHA, S/N",59920000,SÃO MIGUEL,-6.1923978,-38.4381355
545,ESCOLA MUNICIPAL AVELINO PINHEIRO,43,"RUA ANTONIO VIEIRA, 119",59920000,SÃO MIGUEL,-6.2148158,-38.4943084
546,ESCOLA MUNICIPAL SENADOR DINARTE MARIZ,44,"RUA HERMINIO MACEDO DE CARVALHO, S/N",59219000,BREJINHO,-6.1956779,-35.3606398
547,ESCOLA MUNICIPAL CARLOS ALBERTO DIAS DO REGO,43,"RUA DEPUTADO HESIQUIO FERNANDES DE SA, 591",59920000,SÃO MIGUEL,-6.2117164,-38.5024434
548,ESCOLA MUNICIPAL ELISIARIO DIAS,43,"RUA DEPUTADO HESIQUIO FERNANDES DE SA, S/N",59920000,SÃO MIGUEL,-6.211875,-38.5019352
549,ESCOLA ESTADUAL MARIA  AUGUSTA DA TRINDADE,44,"AV ANTONIO ALVES PESSOA, S/N",59219000,BREJINHO,-6.19054,-35.3576406
550,ESCOLA ESTADUAL MONSENHOR WALFREDO GURGEL,23,"AV. MAJOR JOSE ANTAO, 78",59327000,SÃO FERNANDO,-6.3774066,-37.1862711
551,ESCOLA ESTADUAL PROFESSORA MARIA RODRIGUES GONÇALVES ,47,"RUA ALVARO RODRIGUES, 309",59507000,ALTO DO RODRIGUES,-5.2902189,-36.7623152
552,ESCOLA MUNICIPAL ARLINDO MARTINS,47,SITIO TABATINGA,59507000,ALTO DO RODRIGUES,-5.3209498,-36.7804215
553,ESCOLA MUNICIPAL FELIX ANTONIO DE SOUZA,47,SITIO SAO JOSE,59507000,ALTO DO RODRIGUES,-5.3774755,-36.8204524
554,ESCOLA MUNICIPAL JOSE PINHEIRO BARACHO,47,FAZENDA LISTRADA,59507000,ALTO DO RODRIGUES,-5.3965528,-36.75795785
555,ESCOLA MUNICIPAL MANOEL VENANCIO FILHO,47,FAZENDA BARROCAS,59507000,ALTO DO RODRIGUES,-5.40911412,-36.71777226
556,ESCOLA ESTADUAL LUIZ GONDIM,54,"RUA PADRE AMARO, 55",59660000,PARAÚ,-5.77395418,-37.10065745
557,ESCOLA ESTADUAL SILVESTRE VERAS BARBOSA,54,"RUA ALFERES TONHO, 650",59660000,PARAÚ,-5.7787265,-37.102595
558,ESCOLA MUNICIPAL JOAQUIM CORDEIRO,52,"POV DE SAO MIGUEL, S/N",59590000,SÃO BENTO DO NORTE,-5.1655645,-35.9372442
559,ESCOLA MUNICIPAL ANITA CHACON,52,"AV. URSULINO SILVESTRE DA SILVA, 400",59590000,SÃO BENTO DO NORTE,-5.0665053,-36.0416716
